﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000455,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.9,Tools,2017-04-03,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-09-08,Implement support for carvariations.ymt,resolved,fixed,2.9.1
0000466,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.9,General,2017-04-27,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-09-08,Add new feature to open folder and load it same way as game content,resolved,fixed,2.9.1
0000477,OpenIV,Kimon,,normal,minor,always,2.9,Archive editing - RPF,2017-06-06,"10 (64-bit, 32-bit)",10.0,Windows,public,2017-08-07,Update.rpf for PS3 gets corrupted after editing with OpenIV,new,open,
0000483,OpenIV,aaron25th,,normal,minor,always,2.9,Archive editing,2017-08-07,"10 (64-bit, 32-bit)",10.0,PS3 and PC I believe,public,2017-08-07,Extracting csc files isn't right / doesn't properly decrypt them or something,new,open,
0000482,OpenIV,comrade,,normal,minor,random,2.9,User interface,2017-07-05,,,,public,2017-07-05,Повторное открытие,new,open,
0000303,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.3.5,General,2015-04-16,Windows 8 (x64/x86),6.2.9200,PC,public,2017-06-07,Implement support for new encryption algorithms.,resolved,fixed,2.5
0000464,OpenIV,ahmedwalid605,,normal,block,always,2.9,Tools - Texture editor,2017-04-27,"10 (64-bit, 32-bit)",10.0,Windows,public,2017-04-30,gta eflc tbogt logo doesn't changed,new,open,
0000457,OpenIV,Krazy,,normal,feature,N/A,,Site OpenIV.com,2017-04-13,"7 (64-bit, 32-bit)",6.1,Windows,public,2017-04-13,Desktop notifications feature for the site OpenIV.com.,new,open,
0000305,OpenIV,mandel99,GooD-NTS,normal,trivial,always,2.5,User interface - languages,2015-04-17,Windows 7 (x64/x86),6.1.7600,PC,public,2017-03-25,Translate link from OpenIV not work,resolved,fixed,2.9
0000444,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,Archive editing,2017-02-25,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-03-01,"Improve ""mods"" folder experience",resolved,fixed,2.9
0000443,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,Package Installer,2017-02-25,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-02-25,"Improve ""mods"" folder support",resolved,fixed,2.9
0000418,OpenIV,Chipsman,Chipsman,normal,minor,always,2.9,Tools - Drawable Models Viewer,2016-07-17,,,,public,2017-02-18,"Vertex/Polycount should be recalculated when you click ""Check all"" and ""Uncheck all"" buttons in the Multiple rendering mode",resolved,fixed,2.9
0000412,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,Tools,2016-06-16,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-02-18,Implement brand new inbuilt text viewer and editor (for data and xml files),resolved,fixed,2.9
0000441,OpenIV,GooD-NTS,GooD-NTS,normal,major,always,2.8,General,2017-02-17,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-02-18,Global search doesn't work properly when there's a Model Viewer window minimized,resolved,fixed,2.9
0000440,OpenIV,GooD-NTS,GooD-NTS,normal,minor,always,2.8,General,2017-02-17,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-02-17,OpenIV doesn't work properly if selected game directory is Junction or Symbolic link,resolved,fixed,2.9
0000437,OpenIV,comrade,GooD-NTS,normal,minor,always,2.8,Tools,2017-02-01,"7 (64-bit, 32-bit)",6.1,Windows,public,2017-02-01,Unable to remove GXT file if it was opened,resolved,fixed,2.9
0000432,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,openFormats,2016-11-09,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-01-25,"Improve openFormats for collisions (.OBN/.YBN | .OBD/.YBD) [GTA V, PC, x64]",resolved,fixed,2.9
0000434,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,openFormats,2016-12-06,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-12-25,"Add support for new shaders in openFormats for models [GTA V, PC, x64]",resolved,fixed,2.9
0000426,OpenIV,GooD-NTS,GooD-NTS,normal,major,always,2.8,openFormats,2016-10-31,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-12-25,"OpenIV unable to import some models right after export [GTA V, PC, x64]",resolved,fixed,2.9
0000436,OpenIV,GooD-NTS,GooD-NTS,normal,minor,always,2.8,Tools - Collision viewer,2016-12-22,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-12-22,Improve collision rendering for Grand Theft Auto V,resolved,fixed,2.9
0000429,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,Tools,2016-11-02,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-12-20,"Add ""ignore mods folder"" and ""search only in mods folder"" options into the search tool (Grand Theft Auto V)",resolved,fixed,2.9
0000428,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,General,2016-11-02,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-11-02,"Use the backspace key to return to the previous directory, just like in the Windows explorer",resolved,fixed,2.9
0000427,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,General,2016-11-02,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-11-02,Additional search actions on main window,resolved,fixed,2.9
0000425,OpenIV,GooD-NTS,GooD-NTS,normal,minor,always,2.8,Archive editing - RPF,2016-10-25,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-10-25,RPF3: Files always shown as Audio after adding,resolved,fixed,2.9
0000407,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,OpenIV Core,2016-06-16,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-10-18,Implement support for GTA V - PSO file format (PC [x64]),resolved,fixed,2.9
0000411,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,Tools,2016-06-16,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-10-16,Implement support for .ymap files,resolved,fixed,2.9
0000410,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,Tools,2016-06-16,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-10-16,Implement support for .ytyp files,resolved,fixed,2.9
0000409,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,Tools,2016-06-16,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-10-16,Implement support for _manifest.ymf,resolved,fixed,2.9
0000408,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,Tools,2016-06-16,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-10-16,Implement support for carcols.ymt,resolved,fixed,2.9
0000424,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,Tools,2016-09-17,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-10-16,Implement support for levels.ymt,resolved,fixed,2.9
0000422,OpenIV,GooD-NTS,GooD-NTS,normal,crash,sometimes,2.8,Tools - Models viewer (general),2016-08-26,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-08-26,OpenIV might crash while opening some user made models,resolved,fixed,2.9
0000421,OpenIV,GooD-NTS,GooD-NTS,normal,crash,sometimes,2.8,Archive editing - RPF,2016-08-04,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-08-04,"Crash while creating file with slash ""\"" symbol in name",resolved,fixed,2.9
0000393,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools - Texture editor,2016-06-10,,,,public,2016-07-28,.xtd/.xtx - X360 Texture resources support & Texture viewer,resolved,fixed,
0000414,OpenIV,GooD-NTS,GooD-NTS,normal,crash,sometimes,2.8,Tools,2016-06-16,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-06-16,Sometimes OpenIV might crash while using mouse scroll wheel in tools,resolved,fixed,2.9
0000392,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.8,OpenIV Core,2016-06-02,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-06-16,Allow OpenIV to consume more memory on 64-Bit version of Windows,resolved,fixed,2.9
0000404,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools,2016-06-14,,,,public,2016-06-14,.xst - X360 String Table resources support & Viewer,assigned,open,
0000403,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools - Collision viewer,2016-06-14,,,,public,2016-06-14,.cbd - PS3 Collision resources support & Model viewer,assigned,open,
0000402,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools - Collision viewer,2016-06-14,,,,public,2016-06-14,.xbd - X360 Collision resources support & Model viewer,assigned,open,
0000401,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools - Fragment Models Viewer,2016-06-14,,,,public,2016-06-14,.cft - PS3 Fragments resources support & Model viewer,assigned,open,
0000400,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools - Fragment Models Viewer,2016-06-14,,,,public,2016-06-14,.xft - X360 Fragments resources support & Model viewer,assigned,open,
0000399,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools - Drawable Models Viewer,2016-06-14,,,,public,2016-06-14,.cfd - PS3 Fragment Lod resources support & Model viewer,assigned,open,
0000398,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools - Drawable Models Viewer,2016-06-14,,,,public,2016-06-14,.xfd - X360 Fragment Lod resources support & Model viewer,assigned,open,
0000397,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools - Drawable Models Viewer,2016-06-14,,,,public,2016-06-14,.cvd - PS3 Volume Data resources support & Model viewer,assigned,open,
0000395,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools - Drawable Models Viewer,2016-06-10,,,,public,2016-06-14,.xvd - X360 Volume Data resources support & Model viewer,assigned,open,
0000394,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools - Texture editor,2016-06-10,,,,public,2016-06-14,.ctd/.ctx - PS3 Texture resources support & Texture viewer,assigned,open,
0000387,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,2.7,openFormats,2016-05-03,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-05-03,Implement openFormats for basic GTA V models (YDR <> ODR and YDD <> ODD),resolved,fixed,2.8
0000386,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,Package Installer,2016-04-20,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-05-02,More detailed error messages,resolved,fixed,2.8
0000382,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,Package Installer,2016-04-20,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-05-02,Add logging support,resolved,fixed,2.8
0000383,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,Package Installer,2016-04-20,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-04-24,Check existence of all files inside OIV package before installation,resolved,fixed,2.8
0000384,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,Package Installer,2016-04-20,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-04-22,Add commands for archive defragmentation in second generation of OIV packages,resolved,fixed,2.8
0000381,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,Package Installer,2016-04-20,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-04-21,Add commands for modifying XML files,resolved,fixed,2.8
0000385,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,Package Installer,2016-04-20,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2016-04-20,Improve support for YouTube links in package description,resolved,fixed,2.8
0000365,OpenIV,Carlos,GooD-NTS,normal,crash,sometimes,2.7,Package Installer,2016-02-22,Windows 7 (x64/x86),6.1.7600,PC,public,2016-04-20,"OpenIV crashes with ""Out of memory"" error while installing some packages",resolved,fixed,2.8
0000372,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,Archive editing,2016-03-07,Windows 8 (x64/x86),6.2.9200,PC,public,2016-04-17,For items in directory tree add new context commands for collapsing,resolved,fixed,2.8
0000369,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,General,2016-03-07,Windows 8 (x64/x86),6.2.9200,PC,public,2016-04-17,Add option to clear search filter after new archive was opened,resolved,fixed,2.8
0000380,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,General,2016-04-16,Windows 8 (x64/x86),6.2.9200,PC,public,2016-04-16,Allow user to set permissions to the game folder during initial configuration,resolved,fixed,2.8
0000371,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,General,2016-03-07,Windows 8 (x64/x86),6.2.9200,PC,public,2016-04-16,Show notification when OpenIV is runned as Administrator,resolved,fixed,2.8
0000358,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,Tools,2016-01-27,Windows 8 (x64/x86),6.2.9200,PC,public,2016-04-03,"Rename ""Rebuild"" to ""Defragment"" to make clear what this feature do",resolved,fixed,2.8
0000321,OpenIV,AXLiberty,GooD-NTS,normal,minor,always,2.6.3,General,2015-06-07,Windows 8 (x64/x86),6.2.9200,PC,public,2016-04-03,Unable to open modified GTA V RPF archives through association from Windows File Explorer,resolved,fixed,2.8
0000379,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,General,2016-04-02,Windows 8 (x64/x86),6.2.9200,PC,public,2016-04-02,"Add ""Copy name"" and ""Copy path"" features for global search result",resolved,fixed,2.8
0000370,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.7,General,2016-03-07,Windows 8 (x64/x86),6.2.9200,PC,public,2016-04-02,"Add ""Export content"" feature for global search result",resolved,fixed,2.8
0000373,OpenIV,GooD-NTS,GooD-NTS,normal,minor,always,2.7,Tools,2016-03-07,Windows 8 (x64/x86),6.2.9200,PC,public,2016-03-31,The default texture format option is not applying to save texture file dialog,resolved,fixed,2.8
0000374,OpenIV,GooD-NTS,GooD-NTS,normal,crash,always,2.7,openFormats,2016-03-07,Windows 8 (x64/x86),6.2.9200,PC,public,2016-03-29,It is not possible to use .OXT format for .GXT2 files in xbox 360 and ps3 version (Grand Theft Auto V),resolved,fixed,2.8
0000375,OpenIV,GooD-NTS,GooD-NTS,normal,crash,random,2.7,Tools - Placement Search,2016-03-10,Windows 8 (x64/x86),6.2.9200,PC,public,2016-03-10,Sometimes OpenIV might crash when exiting a Placement Search while search in progress,resolved,fixed,2.8
0000368,OpenIV,GooD-NTS,GooD-NTS,normal,block,sometimes,2.7,General,2016-03-05,Windows 8 (x64/x86),6.2.9200,PC,public,2016-03-05,Sometimes OpenIV is freezing while closing a .txt file opened in Notepad,resolved,fixed,2.8
0000366,OpenIV,GooD-NTS,GooD-NTS,normal,block,sometimes,2.7,Tools,2016-02-28,Windows 8 (x64/x86),6.2.9200,PC,public,2016-02-28,Some tools are unable to open due to 'Unable to find valid depth format' error.,resolved,fixed,2.8
0000349,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,2.6.4,openFormats,2015-12-21,Windows 8 (x64/x86),6.2.9200,PC,public,2016-01-31,Implement openFormats for collisions (.OBN/.OBD ~ .YBN/.YBD) - Grand Theft Auto V (PC [x64]),resolved,fixed,2.7
0000350,OpenIV,solom,GooD-NTS,normal,minor,always,2.6.4,Tools - Drawable Models Viewer,2015-12-28,Windows 8 (x64/x86),6.2.9200,PC,public,2016-01-25,For some models viewer has incorrect initial camera position,resolved,fixed,2.8
0000336,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,Package Installer,2015-11-21,Windows 8 (x64/x86),6.2.9200,PC,public,2015-12-28,Implement Package Installer 2.0,resolved,fixed,2.7
0000348,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,General,2015-12-12,Windows 8 (x64/x86),6.2.9200,PC,public,2015-12-12,Improve update experience,resolved,fixed,2.7
0000347,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,Archive editing - RPF,2015-12-10,Windows 8 (x64/x86),6.2.9200,PC,public,2015-12-10,"Show notification if update.rpf in ""mods"" folder have different version from game update.rpf",resolved,fixed,2.7
0000346,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,Archive editing,2015-12-05,Windows 8 (x64/x86),6.2.9200,PC,public,2015-12-05,"Copy to ""mods"" folder",resolved,fixed,2.7
0000345,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,Archive editing - RPF,2015-11-30,Windows 8 (x64/x86),6.2.9200,PC,public,2015-12-05,Add option to show notification while editing archive outside of “mods” folder,resolved,fixed,2.7
0000344,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,Archive editing - RPF,2015-11-30,Windows 8 (x64/x86),6.2.9200,PC,public,2015-11-30,Do not show “Install plugin for GTA V” notification for archives outside of game folder,resolved,fixed,2.7
0000342,OpenIV,GooD-NTS,GooD-NTS,normal,major,always,2.6.4,General,2015-11-29,Windows 8 (x64/x86),6.2.9200,PC,public,2015-11-29,OpenIV is unable to read encryption information if game is running while initial configuration,resolved,fixed,2.7
0000343,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,Archive editing,2015-11-29,Windows 8 (x64/x86),6.2.9200,PC,public,2015-11-29,"Show basic note while archive, folder or search result is empty",resolved,fixed,2.7
0000341,OpenIV,GooD-NTS,GooD-NTS,normal,crash,random,2.6.4,General,2015-11-29,Windows 8 (x64/x86),6.2.9200,PC,public,2015-11-29,Sometimes OpenIV crash while reading XML files,resolved,fixed,2.7
0000340,OpenIV,GooD-NTS,GooD-NTS,normal,crash,random,2.6.4,General,2015-11-29,Windows 8 (x64/x86),6.2.9200,PC,public,2015-11-29,"Sometimes OpenIV crash with External Exception ""C0000006""",resolved,fixed,2.7
0000339,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,openFormats,2015-11-29,Windows 8 (x64/x86),6.2.9200,PC,public,2015-11-29,Improve openFormats for Audio Container (.OAC ~ .AWC) [Max Payne 3],resolved,fixed,2.7
0000338,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,openFormats,2015-11-29,Windows 8 (x64/x86),6.2.9200,PC,public,2015-11-29,Improve openFormats for Audio Container (.OAC ~ .AWC) [GTA V],resolved,fixed,2.7
0000337,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,Tools,2015-11-29,Windows 8 (x64/x86),6.2.9200,PC,public,2015-11-29,Improve ASI Manager for GTA V,resolved,fixed,2.7
0000319,OpenIV,AXLiberty,GooD-NTS,normal,minor,always,2.6.3,Tools - Models viewer (general),2015-06-02,Windows 8 (x64/x86),6.2.9200,PC,public,2015-11-22,The camera is continue to move after lost focus,resolved,fixed,2.7
0000335,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,openFormats,2015-10-24,Windows 8 (x64/x86),6.2.9200,PC,public,2015-10-24,Implement openFormats for Texture Dictionary (.OTD ~ .YTD) - Grand Theft Auto V (PC [x64]),resolved,fixed,2.7
0000334,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,Tools - Texture editor,2015-10-19,Windows 8 (x64/x86),6.2.9200,PC,public,2015-10-19,Improve support for .ytd textures - Grand Theft Auto V (PC [x64]),resolved,fixed,2.7
0000333,OpenIV,GooD-NTS,GooD-NTS,normal,minor,always,2.6.4,Archive editing,2015-10-18,Windows 8 (x64/x86),6.2.9200,PC,public,2015-10-18,OpenIV freezes during coping big files into game folder,resolved,fixed,2.7
0000332,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,Tools - Fragment Models Viewer,2015-10-18,Windows 8 (x64/x86),6.2.9200,PC,public,2015-10-18,Show link to embedded textures in Fragments model viewer,resolved,fixed,2.7
0000331,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,openFormats,2015-10-15,Windows 8 (x64/x86),6.2.9200,PC,public,2015-10-15,Implement text based openFormat (.OXT) for GXT2 files -  Grand Theft Auto V,resolved,fixed,2.7
0000330,OpenIV,GooD-NTS,GooD-NTS,normal,minor,sometimes,2.6.4,General,2015-10-13,Windows 8 (x64/x86),6.2.9200,PC,public,2015-10-15,In some gxt2 files OpenIV is unable to read certain lines,resolved,fixed,2.7
0000329,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.4,Tools,2015-08-18,Windows 8 (x64/x86),6.2.9200,PC,public,2015-08-18,Add openCamera to ASI Manager,resolved,fixed,2.7
0000328,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.3,openFormats,2015-06-20,Windows 8 (x64/x86),6.2.9200,PC,public,2015-06-20,Implement openFormats for Audio Container (.OAC - .AWC) - Grand Theft Auto V Audio files (PC [x64]),resolved,fixed,2.6.4
0000326,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.3,Tools - Audio Player,2015-06-12,Windows 8 (x64/x86),6.2.9200,PC,public,2015-06-20,Implement support of Grand Theft Auto V Audio files (PC [x64]),resolved,fixed,2.6.4
0000325,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6.3,Tools - Audio Player,2015-06-12,Windows 8 (x64/x86),6.2.9200,PC,public,2015-06-19,Improve OpenIV Audio Player,resolved,fixed,2.6.4
0000327,OpenIV,GooD-NTS,GooD-NTS,normal,block,sometimes,2.6.3,Archive editing - RPF,2015-06-19,Windows 8 (x64/x86),6.2.9200,PC,public,2015-06-19,"Sometimes OpenIV unable to open files after editing and throw ""EReadError""",resolved,fixed,2.6.4
0000320,OpenIV,GooD-NTS,GooD-NTS,normal,crash,sometimes,2.6.3,General,2015-06-05,Windows 8 (x64/x86),6.2.9200,PC,public,2015-06-05,Sometimes OpenIV crash after list view style change,resolved,fixed,2.6.4
0000317,OpenIV,AXLiberty,GooD-NTS,normal,minor,always,2.6,General,2015-05-30,Windows 8 (x64/x86),6.2.9200,PC,public,2015-05-31,Unable to open GTA V RPF archives through association from Windows File Explorer,resolved,fixed,2.6.3
0000312,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,2.6,Tools - Fragment Models Viewer,2015-05-15,Windows 8 (x64/x86),6.2.9200,PC,public,2015-05-31,Implement support of Grand Theft Auto V Fragments (PC),resolved,fixed,2.6.3
0000316,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6,Tools - Texture editor,2015-05-29,Windows 8 (x64/x86),6.2.9200,PC,public,2015-05-31,Implement editing features for GTAV (PC) *.ytd files,resolved,fixed,2.6.3
0000306,OpenIV,XZS,GooD-NTS,normal,crash,always,2.5,Archive editing - RPF,2015-04-19,Windows 7 (x64/x86),6.1.7600,PC,public,2015-05-26,Resources with size more than 16 MB not opens.,resolved,fixed,2.6.3
0000314,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6,Tools,2015-05-18,Windows 8 (x64/x86),6.2.9200,PC,public,2015-05-18,Improve Search feature.,resolved,fixed,2.6.3
0000313,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.6,Tools,2015-05-17,Windows 8 (x64/x86),6.2.9200,PC,public,2015-05-17,"Implement basic ""ASI Manager""",resolved,fixed,2.6.3
0000304,OpenIV,mandel99,GooD-NTS,low,trivial,always,2.5,User interface,2015-04-17,Windows 7 (x64/x86),6.1.7600,PC,public,2015-05-15,Search button is not displayed,resolved,fixed,2.6.3
0000311,OpenIV,GooD-NTS,Team,normal,feature,N/A,2.5,General,2015-05-09,Windows 8 (x64/x86),6.2.9200,PC,public,2015-05-09,Implement OpenIV.asi plugin for game which allows to load modified archives,resolved,fixed,2.6
0000310,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.5,Archive editing - RPF,2015-05-09,Windows 8 (x64/x86),6.2.9200,PC,public,2015-05-09,Implement RPF7 editing features (GTAV PC),resolved,fixed,2.6
0000309,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,2.5,Tools - Drawable Models Viewer,2015-05-06,Windows 8 (x64/x86),6.2.9200,PC,public,2015-05-06,Implement support of Grand Theft Auto V Drawables (PC),resolved,fixed,2.6
0000307,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,2.5,Tools - NavMesh Viewer,2015-04-25,Windows 8 (x64/x86),6.2.9200,PC,public,2015-05-06,Implement support of Grand Theft Auto V Navmesh (PC),resolved,fixed,2.6
0000308,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,2.5,Tools - Collision viewer,2015-04-25,Windows 8 (x64/x86),6.2.9200,PC,public,2015-05-06,Implement support of Grand Theft Auto V Collisions (PC),resolved,fixed,2.6
0000302,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.3.5,OpenIV Core,2015-04-16,Windows 8 (x64/x86),6.2.9200,PC,public,2015-04-17,Improve core to support RAGE x64 resources,resolved,fixed,2.5
0000301,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.3.5,Tools - Texture editor,2015-04-16,Windows 8 (x64/x86),6.2.9200,PC,public,2015-04-17,Implement support of Grand Theft Auto V PC Textures (viewing only),resolved,fixed,2.5
0000300,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.3.5,Archive editing - RPF,2015-04-16,Windows 8 (x64/x86),6.2.9200,PC,public,2015-04-17,Implement support for RPF7 PC archives (viewing only),resolved,fixed,2.5
0000299,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.3,openFormats,2015-03-28,Windows 8 (x64/x86),6.2.9200,PC,public,2015-03-29,Implement import for ODR/ODD formats in Max Payne 3,resolved,fixed,2.3.5
0000295,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.3,Tools - Models viewer (general),2015-03-12,Windows 8 (x64/x86),6.2.9200,PC,public,2015-03-27,Make ability to export separate embedded textures from models,resolved,fixed,2.3.5
0000296,OpenIV,AXLiberty,GooD-NTS,low,minor,always,2.3,User interface,2015-03-19,Windows 7 (x64/x86),6.1.7600,PC,public,2015-03-24,Archives not opens correctly from Windows File Explorer,resolved,fixed,2.3.5
0000298,OpenIV,GooD-NTS,GooD-NTS,normal,minor,sometimes,2.3,User interface,2015-03-24,Windows 8 (x64/x86),6.2.9200,PC,public,2015-03-24,"Sometimes ""Edit mode"" button becomes inactive",resolved,fixed,2.3.5
0000297,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.3,Tools - Drawable Models Viewer,2015-03-23,Windows 8 (x64/x86),6.2.9200,PC,public,2015-03-23,Improve Weapons/Models viewer for Max Payne 3,resolved,fixed,2.3.5
0000294,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.2.1,openFormats,2015-02-22,Windows 8 (x64/x86),6.2.9200,PC,public,2015-02-25,Implement first version of ODR/ODD formats for Max Payne 3 Drawable models [export only],resolved,fixed,2.3
0000292,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.2.1,General,2015-02-22,Windows 8 (x64/x86),6.2.9200,PC,public,2015-02-25,Use new Resources system for Grand Theft Auto V,resolved,fixed,2.3
0000293,OpenIV,GooD-NTS,GooD-NTS,normal,minor,N/A,2.2.1,openFormats,2015-02-22,Windows 8 (x64/x86),6.2.9200,PC,public,2015-02-22,Improve openFormats files format for Max Payne 3,resolved,fixed,2.3
0000290,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.2.1,General,2015-02-22,Windows 8 (x64/x86),6.2.9200,PC,public,2015-02-22,Create new RAGE Resources system,resolved,fixed,2.3
